Seite,Methode,Aufrufe
/wp-login.php,GET,87
//2019/wp-includes/wlwmanifest.xml,GET,69
//cms/wp-includes/wlwmanifest.xml,GET,69
//news/wp-includes/wlwmanifest.xml,GET,69
//shop/wp-includes/wlwmanifest.xml,GET,69
//site/wp-includes/wlwmanifest.xml,GET,69
//sito/wp-includes/wlwmanifest.xml,GET,69
//website/wp-includes/wlwmanifest.xml,GET,69
//wordpress/wp-includes/wlwmanifest.xml,GET,69
//wp-includes/wlwmanifest.xml,GET,69
//wp/wp-includes/wlwmanifest.xml,GET,69
//wp1/wp-includes/wlwmanifest.xml,GET,69
//wp2/wp-includes/wlwmanifest.xml,GET,69
//xmlrpc.php?rsd,GET,69
//blog/wp-includes/wlwmanifest.xml,GET,68
//test/wp-includes/wlwmanifest.xml,GET,68
//web/wp-includes/wlwmanifest.xml,GET,68
/thackbarth.de/.env,GET,68
/.well-known/,GET,57
/images/,GET,57
/wp-admin/css/,GET,57
/admin/controller/extension/extension/,GET,56
/files/,GET,56
/sites/default/files/,GET,56
/uploads/,GET,56
//2018/wp-includes/wlwmanifest.xml,GET,53
//media/wp-includes/wlwmanifest.xml,GET,52
/.env,GET,38
/simple.php,GET,38
/about.php,GET,28
/wp-admin/install.php,GET,26
/.well-known/acme-challenge/xmrlpc.php,GET,23
/.well-known/acme-challenge/cloud.php,GET,21
/wp-admin/js/about.php,GET,21
/.well-known/pki-validation/about.php,GET,19
/alfanew.php,GET,19
/dropdown.php,GET,19
/wp-admin/dropdown.php,GET,19
/wp-content/themes/about.php,GET,19
/wp-includes/ID3/about.php,GET,19
/admin.php,GET,18
/alfanew.php7,GET,18
/repeater.php,GET,18
/wp-admin/setup-config.php,GET,18
/wp-content/plugins/hellopress/wp_filemanager.php,GET,18
/.well-known/about.php,GET,17
/.well-known/pki-validation/xmrlpc.php,GET,17
/adminfuns.php7,GET,17
/alfa-rex.php7,GET,17
/cgi-bin/about.php,GET,17
/cgi-bin/xmrlpc.php,GET,17
/cloud.php,GET,17
/images/cloud.php,GET,17
/themes.php,GET,17
/vendor/phpunit/phpunit/src/Util/PHP/eval-stdin.php,GET,17
/wp-admin/css/about.php,GET,17
/wp-admin/css/colors/index.php,GET,17
/wp-admin/css/index.php,GET,17
/wp-admin/images/about.php,GET,17
/wp-admin/images/cloud.php,GET,17
/wp-admin/images/index.php,GET,17
/wp-admin/images/xmrlpc.php,GET,17
/wp-admin/includes/about.php,GET,17
/wp-admin/network/xmrlpc.php,GET,17
/wp-content/about.php,GET,17
/wp-content/banners/about.php,GET,17
/wp-content/plugins/Cache/Cache.php,GET,17
/wp-content/themes/seotheme/mar.php,GET,17
/wp-content/updraft/about.php,GET,17
/wp-content/upgrade-temp-backup/about.php,GET,17
/wp-includes/IXR/about.php,GET,17
/wp-includes/Requests/Text/admin.php,GET,17
/wp-includes/Requests/about.php,GET,17
/wp-includes/SimplePie/about.php,GET,17
/wp-includes/about.php,GET,17
/wp-includes/block-patterns/about.php,GET,17
/wp-includes/blocks/about.php,GET,17
/wp-includes/images/about.php,GET,17
/wp-includes/rest-api/about.php,GET,17
/wp-includes/style-engine/about.php,GET,17
/xmrlpc.php,GET,17
/.git/config,GET,16
/.well-known/pki-validation/cloud.php,GET,16
//2020/wp-includes/wlwmanifest.xml,GET,16
//wp-includes/id3/license.txt/2020/wp-includes/wlwmanifest.xml,GET,16
//wp-includes/id3/license.txt/2021/wp-includes/wlwmanifest.xml,GET,16
//wp-includes/id3/license.txt/blog/wp-includes/wlwmanifest.xml,GET,16
//wp-includes/id3/license.txt/cms/wp-includes/wlwmanifest.xml,GET,16
//wp-includes/id3/license.txt/feed/,GET,16
//wp-includes/id3/license.txt/shop/wp-includes/wlwmanifest.xml,GET,16
//wp-includes/id3/license.txt/site/wp-includes/wlwmanifest.xml,GET,16
//wp-includes/id3/license.txt/test/wp-includes/wlwmanifest.xml,GET,16
//wp-includes/id3/license.txt/web/wp-includes/wlwmanifest.xml,GET,16
//wp-includes/id3/license.txt/wordpress/wp-includes/wlwmanifest.xml,GET,16
//wp-includes/id3/license.txt/wp/wp-includes/wlwmanifest.xml,GET,16
//wp-includes/id3/license.txt/wp1/wp-includes/wlwmanifest.xml,GET,16
//wp-includes/id3/license.txt/xmlrpc.php?rsd,GET,16
/about.php7,GET,16
/admin-post.php,GET,16
/cgi-bin/cloud.php,GET,16
/chosen.php,GET,16
/css/xmrlpc.php,GET,16
/images/about.php,GET,16
/img/about.php,GET,16
/wordpress/wp-admin/setup-config.php,GET,16
/wp-admin/cloud.php,GET,16
/wp-admin/css/colors/blue/xmrlpc.php,GET,16
/wp-admin/css/colors/coffee/cloud.php,GET,16
/wp-admin/css/colors/xmrlpc.php,GET,16
/wp-admin/includes/cloud.php,GET,16
/wp-admin/includes/xmrlpc.php,GET,16
/wp-admin/js/widgets/about.php7,GET,16
/wp-admin/js/widgets/cloud.php,GET,16
/wp-admin/js/widgets/xmrlpc.php,GET,16
/wp-admin/network/cloud.php,GET,16
/wp-admin/user/cloud.php,GET,16
/wp-admin/user/xmrlpc.php,GET,16
/wp-admin/xmrlpc.php,GET,16
/wp-content/blogs.dir/about.php,GET,16
/wp-content/languages/about.php,GET,16
/wp-content/plugins/seoo/wsoyanz.php,GET,16
/wp-content/plugins/seoplugins/mar.php,GET,16
/wp-content/updates.php,GET,16
/wp-content/wp-cron.php,GET,16
/wp-includes.bak/html-api/about.php,GET,16
/wp-includes/Text/about.php,GET,16
/wp-includes/customize/about.php,GET,16
/wp-includes/pomo/about.php,GET,16
/wp-includes/widgets/about.php,GET,16
/yanz.php,GET,16
/,HEAD,15
//wp-includes/id3/license.txt/2019/wp-includes/wlwmanifest.xml,GET,15
/wp-cron.php,GET,15
/install.php,GET,14
/wp-includes/pomo/wp-login.php,GET,14
/.well-known/acme-challenge/about.php,GET,13
/autoload_classmap.php,GET,13
/comfunctions.php,GET,13
/content.php,GET,13
/db.php,GET,13
/doc.php,GET,13
/edit.php,GET,13
/google.php,GET,13
/index.php,GET,13
/link.php,GET,13
/lv.php,GET,13
/mah.php,GET,13
/media.php,GET,13
/plugin.php,GET,13
/sx.php,GET,13
/upload.php,GET,13
/wp-2019.php,GET,13
/wp-admin/sx.php,GET,13
/wp-admin/users.php,GET,13
/wp-configs.php,GET,13
/wp-content/index.php,GET,13
/wp-content/install.php,GET,13
/wp-content/plugins/fix/up.php,GET,13
/wp-content/plugins/index.php,GET,13
/wp-content/plugins/litespeed-cache/assets/css/litespeed-legacy.css,GET,13
/wp-content/plugins/pwnd/pwnd.php,GET,13
/wp-content/plugins/revslider/includes/external/page/index.php,GET,13
/wp-content/style-css.php,GET,13
/wp-content/uploads/cong.php,GET,13
/wp-includes/IXR/wp-login.php,GET,13
/wp-includes/fonts/wp-login.php,GET,13
/wp-includes/sx.php,GET,13
/wp.php,GET,13
/ws.php,GET,13
/.well-known/admin.php,GET,12
/.well-known/pki-validation/file.php,GET,12
/.well-known/sx.php,GET,12
/.wp-cli/wp-login.php,GET,12
/0z.php,GET,12
/assets/images/1p.php,GET,12
/chosen,GET,12
/cong.php,GET,12
/defaults.php,GET,12
/function.php,GET,12
/gel4y.php,GET,12
/inputs.php,GET,12
/options.php,GET,12
/revision.php,GET,12
/smaxx.php,GET,12
/user.php,GET,12
/wordpress/wp-includes/IXR/allez.php,GET,12
/wp-22.php,GET,12
/wp-admin/css/admin.php,GET,12
/wp-admin/css/colors/blue/blue.php,GET,12
/wp-admin/js/widgets/cong.php,GET,12
/wp-admin/network/index.php,GET,12
/wp-content/plugins/fix/sx.php,GET,12
/wp-content/plugins/pwnd-1/pwnd.php,GET,12
/wp-content/sx.php,GET,12
/wp-content/themes/sketch/404.php,GET,12
/wp-includes/images/smilies/about.php,GET,12
/wp-includes/js/tinymce/skins/lightgray/img/index.php,GET,12
/wp-includes/js/tinymce/skins/wordpress/images/index.php,GET,12
/wp-mail.php,GET,12
/wp/wp-admin/includes/class-wp-page-mvb2yr.php,GET,12
/wso.php,GET,12
/sellers.json,GET,11
/.well-known/apple-app-site-association,GET,10
/.well-known/assetlinks.json,GET,10
/.well-known/gpc.json,GET,10
/.well-known/nodeinfo,GET,10
/.well-known/openid-configuration,GET,10
/.well-known/trust.txt,GET,10
/ajax-actions.php,GET,10
/alfa-rex2.php7,GET,10
/alfanew2.php7,GET,10
/avaa.php,GET,10
/cache-compat.php,GET,10
/css/cloud.php,GET,10
/ebs.php7,GET,10
/images/xmrlpc.php,GET,10
/img/cloud.php,GET,10
/img/xmrlpc.php,GET,10
/libraries/legacy/updates.php,GET,10
/libraries/phpmailer/updates.php,GET,10
/libraries/vendor/updates.php,GET,10
/updates.php,GET,10
/wp-admin/ajax-actions.php,GET,10
/wp-admin/css/colors/blue/cloud.php,GET,10
/wp-admin/css/colors/cloud.php,GET,10
/wp-admin/css/colors/coffee/xmrlpc.php,GET,10
/wp-admin/maint/maint/ajax-actions.php,GET,10
/wp-admin/repeater.php,GET,10
/wp-consar.php,GET,10
/wp-content/gallery/about.php,GET,10
/wp-content/plugins/linkpreview/db.php,GET,10
/wp-content/plugins/seoo/wsoyanz1.php,GET,10
/wp-content/plugins/seoplugins/db.php,GET,10
/wp-content/repeater.php,GET,10
/wp-content/themes/pridmag/db.php,GET,10
/wp-content/themes/seotheme/db.php,GET,10
/wp-includes/repeater.php,GET,10
/wp-p.php7,GET,10
/ws.php7,GET,10
/wsoyanz.php,GET,10
/.well-known/wp-cron.php,GET,9
/style.php,GET,9
/wp-includes/wp-cron.php,GET,9
/ads.txt,GET,8
/authorize.php,GET,8
/backup,HEAD,8
/bc,HEAD,8
/bk,HEAD,8
/class.api.php,GET,8
/home,HEAD,8
/main,HEAD,8
/new,HEAD,8
/old,HEAD,8
/wordpress,HEAD,8
/wp,HEAD,8
/wp-admin/install.php?step=1,GET,8
/wp-content/plugins/woozone/lib/frontend/js/frontend.js,GET,8
/wp-content/themes/wp-classic/inc/index.php,GET,8
/wp-content/themes/wp-cron.php,GET,8
/.vscode/sftp.json,GET,7
/cyz.php,GET,7
/radio.php,GET,7
/sftp-config.json,GET,7
/shell20211028.php,GET,7
/wordpress/wp-admin/setup-config.php?step=1,GET,7
/wp-admin/setup-config.php?step=1,GET,7
/wp-admin/wp-cron.php,GET,7
